"";"0,5 [kg]";"1,0 [kg]";"1,5 [kg]";"2,0 [kg]";"2,5 [kg]";"3,0 [kg]";"3,5 [kg]";"4,0 [kg]";"4,5 [kg]";"5,0 [kg]";"5,5 [kg]";"6,0 [kg]";"6,5 [kg]";"7,0 [kg]";"7,5 [kg]";"8,0 [kg]";"8,5 [kg]";"9,0 [kg]";"9,5 [kg]";"10,0 [kg]";"10,5 [kg]";"11,0 [kg]";"11,5 [kg]";"12,0 [kg]";"12,5 [kg]";"13,0 [kg]";"13,5 [kg]";"14,0 [kg]";"14,5 [kg]";"15,0 [kg]";"15,5 [kg]";"16,0 [kg]";"16,5 [kg]";"17,0 [kg]";"17,5 [kg]";"18,0 [kg]";"18,5 [kg]";"19,0 [kg]";"19,5 [kg]";"20,0 [kg]";"20,5 [kg]";"21,0 [kg]";"21,5 [kg]";"22,0 [kg]";"22,5 [kg]";"23,0 [kg]";"23,5 [kg]";"24,0 [kg]";"24,5 [kg]";"25,0 [kg]";"25,5 [kg]";"26,0 [kg]";"26,5 [kg]";"27,0 [kg]";"27,5 [kg]";"28,0 [kg]";"28,5 [kg]";"29,0 [kg]";"29,5 [kg]";"30,0 [kg]";"30,5 [kg]";"31,0 [kg]";"31,5 [kg]";"32,0 [kg]";"32,5 [kg]";"33,0 [kg]";"33,5 [kg]";"34,0 [kg]";"34,5 [kg]";"35,0 [kg]";"35,5 [kg]";"36,0 [kg]";"36,5 [kg]";"37,0 [kg]";"37,5 [kg]";"38,0 [kg]";"38,5 [kg]";"39,0 [kg]";"39,5 [kg]";"40,0 [kg]";"40,5 [kg]";"41,0 [kg]";"41,5 [kg]";"42,0 [kg]";"42,5 [kg]";"43,0 [kg]";"43,5 [kg]";"44,0 [kg]";"44,5 [kg]";"45,0 [kg]";"45,5 [kg]";"46,0 [kg]";"46,5 [kg]";"47,0 [kg]";"47,5 [kg]";"48,0 [kg]";"48,5 [kg]";"49,0 [kg]";"49,5 [kg]";"50,0 [kg]";"50,5 [kg]";"51,0 [kg]";"51,5 [kg]";"52,0 [kg]";"52,5 [kg]";"53,0 [kg]";"53,5 [kg]";"54,0 [kg]";"54,5 [kg]";"55,0 [kg]";"55,5 [kg]";"56,0 [kg]";"56,5 [kg]";"57,0 [kg]";"57,5 [kg]";"58,0 [kg]";"58,5 [kg]";"59,0 [kg]";"59,5 [kg]";"60,0 [kg]";"60,5 [kg]";"61,0 [kg]";"61,5 [kg]";"62,0 [kg]";"62,5 [kg]";"63,0 [kg]";"63,5 [kg]";"64,0 [kg]";"64,5 [kg]";"65,0 [kg]";"65,5 [kg]";"66,0 [kg]";"66,5 [kg]";"67,0 [kg]";"67,5 [kg]";"68,0 [kg]";"68,5 [kg]";"69,0 [kg]";"69,5 [kg]";"70,0 [kg]";"70,5 [kg]";"71,0 [kg]";"71,5 [kg]";"72,0 [kg]";"72,5 [kg]";"73,0 [kg]";"73,5 [kg]";"74,0 [kg]";"74,5 [kg]";"75,0 [kg]";"75,5 [kg]";"76,0 [kg]";"76,5 [kg]";"77,0 [kg]";"77,5 [kg]";"78,0 [kg]";"78,5 [kg]";"79,0 [kg]";"79,5 [kg]";"80,0 [kg]";"80,5 [kg]";"81,0 [kg]";"81,5 [kg]";"82,0 [kg]";"82,5 [kg]";"83,0 [kg]";"83,5 [kg]";"84,0 [kg]";"84,5 [kg]";"85,0 [kg]";"85,5 [kg]";"86,0 [kg]";"86,5 [kg]";"87,0 [kg]";"87,5 [kg]";"88,0 [kg]";"88,5 [kg]";"89,0 [kg]";"89,5 [kg]";"90,0 [kg]";"90,5 [kg]";"91,0 [kg]";"91,5 [kg]";"92,0 [kg]";"92,5 [kg]";"93,0 [kg]";"93,5 [kg]";"94,0 [kg]";"94,5 [kg]";"95,0 [kg]";"95,5 [kg]";"96,0 [kg]";"96,5 [kg]";"97,0 [kg]";"97,5 [kg]";"98,0 [kg]";"98,5 [kg]";"99,0 [kg]";"99,5 [kg]";"100,0 [kg]";"100,5 [kg]";"101,0 [kg]";"101,5 [kg]";"102,0 [kg]";"102,5 [kg]";"103,0 [kg]";"103,5 [kg]";"104,0 [kg]";"104,5 [kg]";"105,0 [kg]";"105,5 [kg]";"106,0 [kg]";"106,5 [kg]";"107,0 [kg]";"107,5 [kg]";"108,0 [kg]";"108,5 [kg]";"109,0 [kg]";"109,5 [kg]";"110,0 [kg]";"110,5 [kg]";"111,0 [kg]";"111,5 [kg]";"112,0 [kg]";"112,5 [kg]";"113,0 [kg]";"113,5 [kg]";"114,0 [kg]";"114,5 [kg]";"115,0 [kg]";"115,5 [kg]";"116,0 [kg]";"116,5 [kg]";"117,0 [kg]";"117,5 [kg]";"118,0 [kg]";"118,5 [kg]";"119,0 [kg]";"119,5 [kg]";"120,0 [kg]";"120,5 [kg]";"121,0 [kg]";"121,5 [kg]";"122,0 [kg]";"122,5 [kg]";"123,0 [kg]";"123,5 [kg]";"124,0 [kg]";"124,5 [kg]";"125,0 [kg]";"125,5 [kg]";"126,0 [kg]";"126,5 [kg]";"127,0 [kg]";"127,5 [kg]";"128,0 [kg]";"128,5 [kg]";"129,0 [kg]";"129,5 [kg]";"130,0 [kg]";"130,5 [kg]";"131,0 [kg]";"131,5 [kg]";"132,0 [kg]";"132,5 [kg]";"133,0 [kg]";"133,5 [kg]";"134,0 [kg]";"134,5 [kg]";"135,0 [kg]";"135,5 [kg]";"136,0 [kg]";"136,5 [kg]";"137,0 [kg]";"137,5 [kg]";"138,0 [kg]";"138,5 [kg]";"139,0 [kg]";"139,5 [kg]";"140,0 [kg]";"140,5 [kg]";"141,0 [kg]";"141,5 [kg]";"142,0 [kg]";"142,5 [kg]";"143,0 [kg]";"143,5 [kg]";"144,0 [kg]";"144,5 [kg]";"145,0 [kg]";"145,5 [kg]";"146,0 [kg]";"146,5 [kg]";"147,0 [kg]";"147,5 [kg]";"148,0 [kg]";"148,5 [kg]";"149,0 [kg]";"149,5 [kg]";"150,0 [kg]";"150,5 [kg]";"151,0 [kg]";"151,5 [kg]";"152,0 [kg]";"152,5 [kg]";"153,0 [kg]";"153,5 [kg]";"154,0 [kg]";"154,5 [kg]";"155,0 [kg]";"155,5 [kg]";"156,0 [kg]";"156,5 [kg]";"157,0 [kg]";"157,5 [kg]";"158,0 [kg]";"158,5 [kg]";"159,0 [kg]";"159,5 [kg]";"160,0 [kg]";"160,5 [kg]";"161,0 [kg]";"161,5 [kg]";"162,0 [kg]";"162,5 [kg]";"163,0 [kg]";"163,5 [kg]";"164,0 [kg]";"164,5 [kg]";"165,0 [kg]";"165,5 [kg]";"166,0 [kg]";"166,5 [kg]";"167,0 [kg]";"167,5 [kg]";"168,0 [kg]";"168,5 [kg]";"169,0 [kg]";"169,5 [kg]";"170,0 [kg]";"170,5 [kg]";"171,0 [kg]";"171,5 [kg]";"172,0 [kg]";"172,5 [kg]";"173,0 [kg]";"173,5 [kg]";"174,0 [kg]";"174,5 [kg]";"175,0 [kg]";"175,5 [kg]";"176,0 [kg]";"176,5 [kg]";"177,0 [kg]";"177,5 [kg]";"178,0 [kg]";"178,5 [kg]";"179,0 [kg]";"179,5 [kg]";"180,0 [kg]";"180,5 [kg]";"181,0 [kg]";"181,5 [kg]";"182,0 [kg]";"182,5 [kg]";"183,0 [kg]";"183,5 [kg]";"184,0 [kg]";"184,5 [kg]";"185,0 [kg]";"185,5 [kg]";"186,0 [kg]";"186,5 [kg]";"187,0 [kg]";"187,5 [kg]";"188,0 [kg]";"188,5 [kg]";"189,0 [kg]";"189,5 [kg]";"190,0 [kg]";"190,5 [kg]";"191,0 [kg]";"191,5 [kg]";"192,0 [kg]";"192,5 [kg]";"193,0 [kg]";"193,5 [kg]";"194,0 [kg]";"194,5 [kg]";"195,0 [kg]";"195,5 [kg]";"196,0 [kg]";"196,5 [kg]";"197,0 [kg]";"197,5 [kg]";"198,0 [kg]";"198,5 [kg]";"199,0 [kg]";"199,5 [kg]";"200,0 [kg]";
"Afghanistan";"30,41";"34,71";"38,99";"43,31";"47,61";"52,49";"56,85";"61,19";"65,55";"69,23";"70,66";"74,61";"78,58";"82,54";"86,50";"90,48";"94,46";"98,40";"102,36";"106,35";"112,29";"112,29";"118,14";"118,14";"124,02";"124,02";"129,92";"129,92";"135,78";"135,78";"141,65";"141,65";"147,57";"147,57";"153,41";"153,41";"159,27";"159,27";"165,16";"165,16";"176,48";"176,48";"176,48";"176,48";"187,79";"187,79";"187,79";"187,79";"199,11";"199,11";"199,11";"199,11";"210,45";"210,45";"210,45";"210,45";"221,73";"221,73";"221,73";"221,73";"250,35";"250,35";"250,35";"250,35";"250,35";"250,35";"250,35";"250,35";"250,35";"250,35";"277,28";"277,28";"277,28";"277,28";"277,28";"277,28";"277,28";"277,28";"277,28";"277,28";"304,20";"304,20";"304,20";"304,20";"304,20";"304,20";"304,20";"304,20";"304,20";"304,20";"331,11";"331,11";"331,11";"331,11";"331,11";"331,11";"331,11";"331,11";"331,11";"331,11";"358,04";"358,04";"358,04";"358,04";"358,04";"358,04";"358,04";"358,04";"358,04";"358,04";"384,98";"384,98";"384,98";"384,98";"384,98";"384,98";"384,98";"384,98";"384,98";"384,98";"411,89";"411,89";"411,89";"411,89";"411,89";"411,89";"411,89";"411,89";"411,89";"411,89";"438,81";"438,81";"438,81";"438,81";"438,81";"438,81";"438,81";"438,81";"438,81";"438,81";"445,05";"445,05";"451,29";"451,29";"457,53";"457,53";"463,77";"463,77";"470,01";"470,01";"476,25";"476,25";"482,49";"482,49";"488,73";"488,73";"494,97";"494,97";"501,21";"501,21";"507,45";"507,45";"513,69";"513,69";"519,93";"519,93";"526,17";"526,17";"532,41";"532,41";"538,65";"538,65";"544,89";"544,89";"551,13";"551,13";"557,37";"557,37";"563,61";"563,61";"569,85";"569,85";"576,09";"576,09";"582,33";"582,33";"588,57";"588,57";"594,81";"594,81";"601,05";"601,05";"607,29";"607,29";"613,53";"613,53";"619,77";"619,77";"626,01";"626,01";"632,25";"632,25";"638,49";"638,49";"644,73";"644,73";"650,97";"650,97";"657,21";"657,21";"663,45";"663,45";"669,69";"669,69";"675,93";"675,93";"682,17";"682,17";"688,41";"688,41";"694,65";"694,65";"700,89";"700,89";"707,13";"707,13";"713,37";"713,37";"719,61";"719,61";"725,85";"725,85";"732,09";"732,09";"738,33";"738,33";"744,57";"744,57";"750,81";"750,81";"757,05";"757,05";"763,29";"763,29";"769,53";"769,53";"775,77";"775,77";"782,01";"782,01";"788,25";"788,25";"794,49";"794,49";"800,73";"800,73";"806,97";"806,97";"813,21";"813,21";"819,45";"819,45";"825,69";"825,69";"831,93";"831,93";"838,17";"838,17";"844,41";"844,41";"850,65";"850,65";"856,89";"856,89";"863,13";"863,13";"869,37";"869,37";"875,61";"875,61";"881,85";"881,85";"888,09";"888,09";"894,33";"894,33";"900,57";"900,57";"906,81";"906,81";"913,05";"913,05";"919,29";"919,29";"925,53";"925,53";"931,77";"931,77";"938,01";"938,01";"944,25";"944,25";"950,49";"950,49";"956,73";"956,73";"962,97";"962,97";"969,21";"969,21";"975,45";"975,45";"981,69";"981,69";"987,93";"987,93";"994,17";"994,17";"1000,41";"1000,41";"1006,65";"1006,65";"1012,89";"1012,89";"1019,13";"1019,13";"1025,37";"1025,37";"1031,61";"1031,61";"1037,85";"1037,85";"1044,09";"1044,09";"1050,33";"1050,33";"1056,57";"1056,57";"1062,81";"1062,81";"1069,05";"1069,05";"1075,29";"1075,29";"1081,53";"1081,53";"1087,77";"1087,77";"1094,01";"1094,01";"1100,25";"1100,25";"1106,49";"1106,49";"1112,73";"1112,73";"1118,97";"1118,97";"1125,21";"1125,21";"1131,45";"1131,45";"1137,69";"1137,69";"1143,93";"1143,93";"1150,17";"1150,17";"1156,41";"1156,41";"1162,65";"1162,65";"1168,89";"1168,89";"1175,13";"1175,13";"1181,37";"1181,37";"1187,61";"1187,61";"1193,85";"1193,85";"1200,09";"1200,09";"1206,33";"1206,33";"1212,57";"1212,57";"1218,81";"1218,81";"1225,05";"1225,05";"1231,29";"1231,29";"1237,53";"1237,53";"1243,77";"1243,77";"1250,01";"1250,01";
"Albania";"39,80";"43,80";"47,86";"51,92";"55,95";"60,62";"64,70";"68,80";"72,92";"76,97";"81,05";"85,18";"89,24";"93,32";"97,41";"101,50";"105,58";"109,67";"113,74";"117,87";"125,02";"125,02";"132,39";"132,39";"139,68";"139,68";"147,06";"147,06";"154,40";"154,40";"161,73";"161,73";"169,08";"169,08";"176,43";"176,43";"183,78";"183,78";"191,13";"191,13";"205,86";"205,86";"205,86";"205,86";"220,60";"220,60";"220,60";"220,60";"235,34";"235,34";"235,34";"235,34";"250,06";"250,06";"250,06";"250,06";"264,82";"264,82";"264,82";"264,82";"296,12";"296,12";"296,12";"296,12";"296,12";"296,12";"296,12";"296,12";"296,12";"296,12";"327,42";"327,42";"327,42";"327,42";"327,42";"327,42";"327,42";"327,42";"327,42";"327,42";"358,76";"358,76";"358,76";"358,76";"358,76";"358,76";"358,76";"358,76";"358,76";"358,76";"390,06";"390,06";"390,06";"390,06";"390,06";"390,06";"390,06";"390,06";"390,06";"390,06";"421,37";"421,37";"421,37";"421,37";"421,37";"421,37";"421,37";"421,37";"421,37";"421,37";"452,70";"452,70";"452,70";"452,70";"452,70";"452,70";"452,70";"452,70";"452,70";"452,70";"484,01";"484,01";"484,01";"484,01";"484,01";"484,01";"484,01";"484,01";"484,01";"484,01";"515,32";"515,32";"515,32";"515,32";"515,32";"515,32";"515,32";"515,32";"515,32";"515,32";"522,65";"522,65";"529,98";"529,98";"537,32";"537,32";"544,65";"544,65";"551,98";"551,98";"559,31";"559,31";"566,64";"566,64";"573,98";"573,98";"581,31";"581,31";"588,64";"588,64";"595,97";"595,97";"603,30";"603,30";"610,64";"610,64";"617,97";"617,97";"625,30";"625,30";"632,63";"632,63";"639,96";"639,96";"647,30";"647,30";"654,63";"654,63";"661,96";"661,96";"669,29";"669,29";"676,62";"676,62";"683,96";"683,96";"691,29";"691,29";"698,62";"698,62";"705,95";"705,95";"713,28";"713,28";"720,62";"720,62";"727,95";"727,95";"735,28";"735,28";"742,61";"742,61";"749,94";"749,94";"757,28";"757,28";"764,61";"764,61";"771,94";"771,94";"779,27";"779,27";"786,60";"786,60";"793,94";"793,94";"801,27";"801,27";"808,60";"808,60";"815,93";"815,93";"823,26";"823,26";"830,60";"830,60";"837,93";"837,93";"845,26";"845,26";"852,59";"852,59";"859,92";"859,92";"867,26";"867,26";"874,59";"874,59";"881,92";"881,92";"889,25";"889,25";"896,58";"896,58";"903,92";"903,92";"911,25";"911,25";"918,58";"918,58";"925,91";"925,91";"933,24";"933,24";"940,58";"940,58";"947,91";"947,91";"955,24";"955,24";"962,57";"962,57";"969,90";"969,90";"977,24";"977,24";"984,57";"984,57";"991,90";"991,90";"999,23";"999,23";"1006,56";"1006,56";"1013,90";"1013,90";"1021,23";"1021,23";"1028,56";"1028,56";"1035,89";"1035,89";"1043,22";"1043,22";"1050,56";"1050,56";"1057,89";"1057,89";"1065,22";"1065,22";"1072,55";"1072,55";"1079,88";"1079,88";"1087,22";"1087,22";"1094,55";"1094,55";"1101,88";"1101,88";"1109,21";"1109,21";"1116,54";"1116,54";"1123,88";"1123,88";"1131,21";"1131,21";"1138,54";"1138,54";"1145,87";"1145,87";"1153,20";"1153,20";"1160,54";"1160,54";"1167,87";"1167,87";"1175,20";"1175,20";"1182,53";"1182,53";"1189,86";"1189,86";"1197,20";"1197,20";"1204,53";"1204,53";"1211,86";"1211,86";"1219,19";"1219,19";"1226,52";"1226,52";"1233,86";"1233,86";"1241,19";"1241,19";"1248,52";"1248,52";"1255,85";"1255,85";"1263,18";"1263,18";"1270,52";"1270,52";"1277,85";"1277,85";"1285,18";"1285,18";"1292,51";"1292,51";"1299,84";"1299,84";"1307,18";"1307,18";"1314,51";"1314,51";"1321,84";"1321,84";"1329,17";"1329,17";"1336,50";"1336,50";"1343,84";"1343,84";"1351,17";"1351,17";"1358,50";"1358,50";"1365,83";"1365,83";"1373,16";"1373,16";"1380,50";"1380,50";"1387,83";"1387,83";"1395,16";"1395,16";"1402,49";"1402,49";"1409,82";"1409,82";"1417,16";"1417,16";"1424,49";"1424,49";"1431,82";"1431,82";"1439,15";"1439,15";"1446,48";"1446,48";"1453,82";"1453,82";"1461,15";"1461,15";"1468,48";"1468,48";
"Algeria";"39,89";"44,39";"48,86";"53,37";"57,86";"62,98";"67,53";"72,05";"76,60";"81,12";"85,67";"90,22";"94,74";"99,27";"103,84";"108,38";"112,90";"117,46";"121,98";"126,52";"133,52";"133,52";"140,73";"140,73";"147,94";"147,94";"155,13";"155,13";"162,35";"162,35";"169,54";"169,54";"176,74";"176,74";"183,95";"183,95";"191,15";"191,15";"198,35";"198,35";"212,26";"212,26";"212,26";"212,26";"226,13";"226,13";"226,13";"226,13";"240,02";"240,02";"240,02";"240,02";"253,91";"253,91";"253,91";"253,91";"267,81";"267,81";"267,81";"267,81";"296,10";"296,10";"296,10";"296,10";"296,10";"296,10";"296,10";"296,10";"296,10";"296,10";"324,82";"324,82";"324,82";"324,82";"324,82";"324,82";"324,82";"324,82";"324,82";"324,82";"353,52";"353,52";"353,52";"353,52";"353,52";"353,52";"353,52";"353,52";"353,52";"353,52";"382,25";"382,25";"382,25";"382,25";"382,25";"382,25";"382,25";"382,25";"382,25";"382,25";"410,97";"410,97";"410,97";"410,97";"410,97";"410,97";"410,97";"410,97";"410,97";"410,97";"439,68";"439,68";"439,68";"439,68";"439,68";"439,68";"439,68";"439,68";"439,68";"439,68";"468,40";"468,40";"468,40";"468,40";"468,40";"468,40";"468,40";"468,40";"468,40";"468,40";"497,13";"497,13";"497,13";"497,13";"497,13";"497,13";"497,13";"497,13";"497,13";"497,13";"504,20";"504,20";"511,26";"511,26";"518,33";"518,33";"525,40";"525,40";"532,47";"532,47";"539,54";"539,54";"546,60";"546,60";"553,67";"553,67";"560,74";"560,74";"567,81";"567,81";"574,88";"574,88";"581,94";"581,94";"589,01";"589,01";"596,08";"596,08";"603,15";"603,15";"610,22";"610,22";"617,28";"617,28";"624,35";"624,35";"631,42";"631,42";"638,49";"638,49";"645,56";"645,56";"652,62";"652,62";"659,69";"659,69";"666,76";"666,76";"673,83";"673,83";"680,90";"680,90";"687,96";"687,96";"695,03";"695,03";"702,10";"702,10";"709,17";"709,17";"716,24";"716,24";"723,30";"723,30";"730,37";"730,37";"737,44";"737,44";"744,51";"744,51";"751,58";"751,58";"758,64";"758,64";"765,71";"765,71";"772,78";"772,78";"779,85";"779,85";"786,92";"786,92";"793,98";"793,98";"801,05";"801,05";"808,12";"808,12";"815,19";"815,19";"822,26";"822,26";"829,32";"829,32";"836,39";"836,39";"843,46";"843,46";"850,53";"850,53";"857,60";"857,60";"864,66";"864,66";"871,73";"871,73";"878,80";"878,80";"885,87";"885,87";"892,94";"892,94";"900,00";"900,00";"907,07";"907,07";"914,14";"914,14";"921,21";"921,21";"928,28";"928,28";"935,34";"935,34";"942,41";"942,41";"949,48";"949,48";"956,55";"956,55";"963,62";"963,62";"970,68";"970,68";"977,75";"977,75";"984,82";"984,82";"991,89";"991,89";"998,96";"998,96";"1006,02";"1006,02";"1013,09";"1013,09";"1020,16";"1020,16";"1027,23";"1027,23";"1034,30";"1034,30";"1041,36";"1041,36";"1048,43";"1048,43";"1055,50";"1055,50";"1062,57";"1062,57";"1069,64";"1069,64";"1076,70";"1076,70";"1083,77";"1083,77";"1090,84";"1090,84";"1097,91";"1097,91";"1104,98";"1104,98";"1112,04";"1112,04";"1119,11";"1119,11";"1126,18";"1126,18";"1133,25";"1133,25";"1140,32";"1140,32";"1147,38";"1147,38";"1154,45";"1154,45";"1161,52";"1161,52";"1168,59";"1168,59";"1175,66";"1175,66";"1182,72";"1182,72";"1189,79";"1189,79";"1196,86";"1196,86";"1203,93";"1203,93";"1211,00";"1211,00";"1218,06";"1218,06";"1225,13";"1225,13";"1232,20";"1232,20";"1239,27";"1239,27";"1246,34";"1246,34";"1253,40";"1253,40";"1260,47";"1260,47";"1267,54";"1267,54";"1274,61";"1274,61";"1281,68";"1281,68";"1288,74";"1288,74";"1295,81";"1295,81";"1302,88";"1302,88";"1309,95";"1309,95";"1317,02";"1317,02";"1324,08";"1324,08";"1331,15";"1331,15";"1338,22";"1338,22";"1345,29";"1345,29";"1352,36";"1352,36";"1359,42";"1359,42";"1366,49";"1366,49";"1373,56";"1373,56";"1380,63";"1380,63";"1387,70";"1387,70";"1394,76";"1394,76";"1401,83";"1401,83";"1408,90";"1408,90";"1415,97";"1415,97";
"Andorra";"42,88";"42,88";"42,88";"42,88";"42,88";"42,88";"42,88";"42,88";"42,88";"42,88";"61,70";"61,70";"61,70";"61,70";"61,70";"61,70";"61,70";"61,70";"61,70";"61,70";"73,83";"73,83";"73,83";"73,83";"73,83";"73,83";"73,83";"73,83";"73,83";"73,83";"76,43";"76,43";"76,43";"76,43";"76,43";"76,43";"76,43";"76,43";"76,43";"76,43";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"83,81";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"91,05";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"98,39";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"114,59";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"151,48";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"181,25";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"210,96";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"240,70";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"270,42";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";"300,14";
