"";"0,5 [kg]";"1,0 [kg]";"1,5 [kg]";"2,0 [kg]";"2,5 [kg]";"3,0 [kg]";"3,5 [kg]";"4,0 [kg]";"4,5 [kg]";"5,0 [kg]";"5,5 [kg]";"6,0 [kg]";"6,5 [kg]";"7,0 [kg]";"7,5 [kg]";"8,0 [kg]";"8,5 [kg]";"9,0 [kg]";"9,5 [kg]";"10,0 [kg]";"10,5 [kg]";"11,0 [kg]";"11,5 [kg]";"12,0 [kg]";"12,5 [kg]";"13,0 [kg]";"13,5 [kg]";"14,0 [kg]";"14,5 [kg]";"15,0 [kg]";"15,5 [kg]";"16,0 [kg]";"16,5 [kg]";"17,0 [kg]";"17,5 [kg]";"18,0 [kg]";"18,5 [kg]";"19,0 [kg]";"19,5 [kg]";"20,0 [kg]";"20,5 [kg]";"21,0 [kg]";"21,5 [kg]";"22,0 [kg]";"22,5 [kg]";"23,0 [kg]";"23,5 [kg]";"24,0 [kg]";"24,5 [kg]";"25,0 [kg]";"25,5 [kg]";"26,0 [kg]";"26,5 [kg]";"27,0 [kg]";"27,5 [kg]";"28,0 [kg]";"28,5 [kg]";"29,0 [kg]";"29,5 [kg]";"30,0 [kg]";"30,5 [kg]";"31,0 [kg]";"31,5 [kg]";"32,0 [kg]";"32,5 [kg]";"33,0 [kg]";"33,5 [kg]";"34,0 [kg]";"34,5 [kg]";"35,0 [kg]";"35,5 [kg]";"36,0 [kg]";"36,5 [kg]";"37,0 [kg]";"37,5 [kg]";"38,0 [kg]";"38,5 [kg]";"39,0 [kg]";"39,5 [kg]";"40,0 [kg]";"40,5 [kg]";"41,0 [kg]";"41,5 [kg]";"42,0 [kg]";"42,5 [kg]";"43,0 [kg]";"43,5 [kg]";"44,0 [kg]";"44,5 [kg]";"45,0 [kg]";"45,5 [kg]";"46,0 [kg]";"46,5 [kg]";"47,0 [kg]";"47,5 [kg]";"48,0 [kg]";"48,5 [kg]";"49,0 [kg]";"49,5 [kg]";"50,0 [kg]";"50,5 [kg]";"51,0 [kg]";"51,5 [kg]";"52,0 [kg]";"52,5 [kg]";"53,0 [kg]";"53,5 [kg]";"54,0 [kg]";"54,5 [kg]";"55,0 [kg]";"55,5 [kg]";"56,0 [kg]";"56,5 [kg]";"57,0 [kg]";"57,5 [kg]";"58,0 [kg]";"58,5 [kg]";"59,0 [kg]";"59,5 [kg]";"60,0 [kg]";"60,5 [kg]";"61,0 [kg]";"61,5 [kg]";"62,0 [kg]";"62,5 [kg]";"63,0 [kg]";"63,5 [kg]";"64,0 [kg]";"64,5 [kg]";"65,0 [kg]";"65,5 [kg]";"66,0 [kg]";"66,5 [kg]";"67,0 [kg]";"67,5 [kg]";"68,0 [kg]";"68,5 [kg]";"69,0 [kg]";"69,5 [kg]";"70,0 [kg]";"70,5 [kg]";"71,0 [kg]";"71,5 [kg]";"72,0 [kg]";"72,5 [kg]";"73,0 [kg]";"73,5 [kg]";"74,0 [kg]";"74,5 [kg]";"75,0 [kg]";"75,5 [kg]";"76,0 [kg]";"76,5 [kg]";"77,0 [kg]";"77,5 [kg]";"78,0 [kg]";"78,5 [kg]";"79,0 [kg]";"79,5 [kg]";"80,0 [kg]";"80,5 [kg]";"81,0 [kg]";"81,5 [kg]";"82,0 [kg]";"82,5 [kg]";"83,0 [kg]";"83,5 [kg]";"84,0 [kg]";"84,5 [kg]";"85,0 [kg]";"85,5 [kg]";"86,0 [kg]";"86,5 [kg]";"87,0 [kg]";"87,5 [kg]";"88,0 [kg]";"88,5 [kg]";"89,0 [kg]";"89,5 [kg]";"90,0 [kg]";"90,5 [kg]";"91,0 [kg]";"91,5 [kg]";"92,0 [kg]";"92,5 [kg]";"93,0 [kg]";"93,5 [kg]";"94,0 [kg]";"94,5 [kg]";"95,0 [kg]";"95,5 [kg]";"96,0 [kg]";"96,5 [kg]";"97,0 [kg]";"97,5 [kg]";"98,0 [kg]";"98,5 [kg]";"99,0 [kg]";"99,5 [kg]";"100,0 [kg]";"100,5 [kg]";"101,0 [kg]";"101,5 [kg]";"102,0 [kg]";"102,5 [kg]";"103,0 [kg]";"103,5 [kg]";"104,0 [kg]";"104,5 [kg]";"105,0 [kg]";"105,5 [kg]";"106,0 [kg]";"106,5 [kg]";"107,0 [kg]";"107,5 [kg]";"108,0 [kg]";"108,5 [kg]";"109,0 [kg]";"109,5 [kg]";"110,0 [kg]";"110,5 [kg]";"111,0 [kg]";"111,5 [kg]";"112,0 [kg]";"112,5 [kg]";"113,0 [kg]";"113,5 [kg]";"114,0 [kg]";"114,5 [kg]";"115,0 [kg]";"115,5 [kg]";"116,0 [kg]";"116,5 [kg]";"117,0 [kg]";"117,5 [kg]";"118,0 [kg]";"118,5 [kg]";"119,0 [kg]";"119,5 [kg]";"120,0 [kg]";"120,5 [kg]";"121,0 [kg]";"121,5 [kg]";"122,0 [kg]";"122,5 [kg]";"123,0 [kg]";"123,5 [kg]";"124,0 [kg]";"124,5 [kg]";"125,0 [kg]";"125,5 [kg]";"126,0 [kg]";"126,5 [kg]";"127,0 [kg]";"127,5 [kg]";"128,0 [kg]";"128,5 [kg]";"129,0 [kg]";"129,5 [kg]";"130,0 [kg]";"130,5 [kg]";"131,0 [kg]";"131,5 [kg]";"132,0 [kg]";"132,5 [kg]";"133,0 [kg]";"133,5 [kg]";"134,0 [kg]";"134,5 [kg]";"135,0 [kg]";"135,5 [kg]";"136,0 [kg]";"136,5 [kg]";"137,0 [kg]";"137,5 [kg]";"138,0 [kg]";"138,5 [kg]";"139,0 [kg]";"139,5 [kg]";"140,0 [kg]";"140,5 [kg]";"141,0 [kg]";"141,5 [kg]";"142,0 [kg]";"142,5 [kg]";"143,0 [kg]";"143,5 [kg]";"144,0 [kg]";"144,5 [kg]";"145,0 [kg]";"145,5 [kg]";"146,0 [kg]";"146,5 [kg]";"147,0 [kg]";"147,5 [kg]";"148,0 [kg]";"148,5 [kg]";"149,0 [kg]";"149,5 [kg]";"150,0 [kg]";"150,5 [kg]";"151,0 [kg]";"151,5 [kg]";"152,0 [kg]";"152,5 [kg]";"153,0 [kg]";"153,5 [kg]";"154,0 [kg]";"154,5 [kg]";"155,0 [kg]";"155,5 [kg]";"156,0 [kg]";"156,5 [kg]";"157,0 [kg]";"157,5 [kg]";"158,0 [kg]";"158,5 [kg]";"159,0 [kg]";"159,5 [kg]";"160,0 [kg]";"160,5 [kg]";"161,0 [kg]";"161,5 [kg]";"162,0 [kg]";"162,5 [kg]";"163,0 [kg]";"163,5 [kg]";"164,0 [kg]";"164,5 [kg]";"165,0 [kg]";"165,5 [kg]";"166,0 [kg]";"166,5 [kg]";"167,0 [kg]";"167,5 [kg]";"168,0 [kg]";"168,5 [kg]";"169,0 [kg]";"169,5 [kg]";"170,0 [kg]";"170,5 [kg]";"171,0 [kg]";"171,5 [kg]";"172,0 [kg]";"172,5 [kg]";"173,0 [kg]";"173,5 [kg]";"174,0 [kg]";"174,5 [kg]";"175,0 [kg]";"175,5 [kg]";"176,0 [kg]";"176,5 [kg]";"177,0 [kg]";"177,5 [kg]";"178,0 [kg]";"178,5 [kg]";"179,0 [kg]";"179,5 [kg]";"180,0 [kg]";"180,5 [kg]";"181,0 [kg]";"181,5 [kg]";"182,0 [kg]";"182,5 [kg]";"183,0 [kg]";"183,5 [kg]";"184,0 [kg]";"184,5 [kg]";"185,0 [kg]";"185,5 [kg]";"186,0 [kg]";"186,5 [kg]";"187,0 [kg]";"187,5 [kg]";"188,0 [kg]";"188,5 [kg]";"189,0 [kg]";"189,5 [kg]";"190,0 [kg]";"190,5 [kg]";"191,0 [kg]";"191,5 [kg]";"192,0 [kg]";"192,5 [kg]";"193,0 [kg]";"193,5 [kg]";"194,0 [kg]";"194,5 [kg]";"195,0 [kg]";"195,5 [kg]";"196,0 [kg]";"196,5 [kg]";"197,0 [kg]";"197,5 [kg]";"198,0 [kg]";"198,5 [kg]";"199,0 [kg]";"199,5 [kg]";"200,0 [kg]";
"Afghanistan";"33,62";"38,92";"44,22";"49,53";"54,83";"58,94";"63,09";"67,24";"71,39";"75,52";"78,69";"81,90";"85,12";"88,38";"91,60";"94,86";"98,13";"101,37";"104,61";"107,85";"113,80";"113,80";"119,78";"119,78";"125,73";"125,73";"131,70";"131,70";"137,66";"137,66";"143,63";"143,63";"149,58";"149,58";"155,58";"155,58";"161,54";"161,54";"167,49";"167,49";"179,39";"179,39";"179,39";"179,39";"191,25";"191,25";"191,25";"191,25";"203,15";"203,15";"203,15";"203,15";"214,98";"214,98";"214,98";"214,98";"226,91";"226,91";"226,91";"226,91";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"471,32";"471,32";"477,93";"477,93";"484,54";"484,54";"491,15";"491,15";"497,76";"497,76";"504,38";"504,38";"510,99";"510,99";"517,60";"517,60";"524,21";"524,21";"530,82";"530,82";"537,44";"537,44";"544,05";"544,05";"550,66";"550,66";"557,27";"557,27";"563,88";"563,88";"570,50";"570,50";"577,11";"577,11";"583,72";"583,72";"590,33";"590,33";"596,94";"596,94";"603,56";"603,56";"610,17";"610,17";"616,78";"616,78";"623,39";"623,39";"630,00";"630,00";"636,62";"636,62";"643,23";"643,23";"649,84";"649,84";"656,45";"656,45";"663,06";"663,06";"669,68";"669,68";"676,29";"676,29";"682,90";"682,90";"689,51";"689,51";"696,12";"696,12";"702,74";"702,74";"709,35";"709,35";"715,96";"715,96";"722,57";"722,57";"729,18";"729,18";"735,80";"735,80";"742,41";"742,41";"749,02";"749,02";"755,63";"755,63";"762,24";"762,24";"768,86";"768,86";"775,47";"775,47";"782,08";"782,08";"788,69";"788,69";"795,30";"795,30";"801,92";"801,92";"808,53";"808,53";"815,14";"815,14";"821,75";"821,75";"828,36";"828,36";"834,98";"834,98";"841,59";"841,59";"848,20";"848,20";"854,81";"854,81";"861,42";"861,42";"868,04";"868,04";"874,65";"874,65";"881,26";"881,26";"887,87";"887,87";"894,48";"894,48";"901,10";"901,10";"907,71";"907,71";"914,32";"914,32";"920,93";"920,93";"927,54";"927,54";"934,16";"934,16";"940,77";"940,77";"947,38";"947,38";"953,99";"953,99";"960,60";"960,60";"967,22";"967,22";"973,83";"973,83";"980,44";"980,44";"987,05";"987,05";"993,66";"993,66";"1000,28";"1000,28";"1006,89";"1006,89";"1013,50";"1013,50";"1020,11";"1020,11";"1026,72";"1026,72";"1033,34";"1033,34";"1039,95";"1039,95";"1046,56";"1046,56";"1053,17";"1053,17";"1059,78";"1059,78";"1066,40";"1066,40";"1073,01";"1073,01";"1079,62";"1079,62";"1086,23";"1086,23";"1092,84";"1092,84";"1099,46";"1099,46";"1106,07";"1106,07";"1112,68";"1112,68";"1119,29";"1119,29";"1125,90";"1125,90";"1132,52";"1132,52";"1139,13";"1139,13";"1145,74";"1145,74";"1152,35";"1152,35";"1158,96";"1158,96";"1165,58";"1165,58";"1172,19";"1172,19";"1178,80";"1178,80";"1185,41";"1185,41";"1192,02";"1192,02";"1198,64";"1198,64";"1205,25";"1205,25";"1211,86";"1211,86";"1218,47";"1218,47";"1225,08";"1225,08";"1231,70";"1231,70";"1238,31";"1238,31";"1244,92";"1244,92";"1251,53";"1251,53";"1258,14";"1258,14";"1264,76";"1264,76";"1271,37";"1271,37";"1277,98";"1277,98";"1284,59";"1284,59";"1291,20";"1291,20";"1297,82";"1297,82";"1304,43";"1304,43";"1311,04";"1311,04";"1317,65";"1317,65";"1324,26";"1324,26";
"Albania";"33,62";"38,92";"44,22";"49,53";"54,83";"58,94";"63,09";"67,24";"71,39";"75,52";"78,69";"81,90";"85,12";"88,38";"91,60";"94,86";"98,13";"101,37";"104,61";"107,85";"113,80";"113,80";"119,78";"119,78";"125,73";"125,73";"131,70";"131,70";"137,66";"137,66";"143,63";"143,63";"149,58";"149,58";"155,58";"155,58";"161,54";"161,54";"167,49";"167,49";"179,39";"179,39";"179,39";"179,39";"191,25";"191,25";"191,25";"191,25";"203,15";"203,15";"203,15";"203,15";"214,98";"214,98";"214,98";"214,98";"226,91";"226,91";"226,91";"226,91";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"256,62";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"286,34";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"316,07";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"345,81";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"375,50";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"405,21";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"434,97";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"464,70";"471,32";"471,32";"477,93";"477,93";"484,54";"484,54";"491,15";"491,15";"497,76";"497,76";"504,38";"504,38";"510,99";"510,99";"517,60";"517,60";"524,21";"524,21";"530,82";"530,82";"537,44";"537,44";"544,05";"544,05";"550,66";"550,66";"557,27";"557,27";"563,88";"563,88";"570,50";"570,50";"577,11";"577,11";"583,72";"583,72";"590,33";"590,33";"596,94";"596,94";"603,56";"603,56";"610,17";"610,17";"616,78";"616,78";"623,39";"623,39";"630,00";"630,00";"636,62";"636,62";"643,23";"643,23";"649,84";"649,84";"656,45";"656,45";"663,06";"663,06";"669,68";"669,68";"676,29";"676,29";"682,90";"682,90";"689,51";"689,51";"696,12";"696,12";"702,74";"702,74";"709,35";"709,35";"715,96";"715,96";"722,57";"722,57";"729,18";"729,18";"735,80";"735,80";"742,41";"742,41";"749,02";"749,02";"755,63";"755,63";"762,24";"762,24";"768,86";"768,86";"775,47";"775,47";"782,08";"782,08";"788,69";"788,69";"795,30";"795,30";"801,92";"801,92";"808,53";"808,53";"815,14";"815,14";"821,75";"821,75";"828,36";"828,36";"834,98";"834,98";"841,59";"841,59";"848,20";"848,20";"854,81";"854,81";"861,42";"861,42";"868,04";"868,04";"874,65";"874,65";"881,26";"881,26";"887,87";"887,87";"894,48";"894,48";"901,10";"901,10";"907,71";"907,71";"914,32";"914,32";"920,93";"920,93";"927,54";"927,54";"934,16";"934,16";"940,77";"940,77";"947,38";"947,38";"953,99";"953,99";"960,60";"960,60";"967,22";"967,22";"973,83";"973,83";"980,44";"980,44";"987,05";"987,05";"993,66";"993,66";"1000,28";"1000,28";"1006,89";"1006,89";"1013,50";"1013,50";"1020,11";"1020,11";"1026,72";"1026,72";"1033,34";"1033,34";"1039,95";"1039,95";"1046,56";"1046,56";"1053,17";"1053,17";"1059,78";"1059,78";"1066,40";"1066,40";"1073,01";"1073,01";"1079,62";"1079,62";"1086,23";"1086,23";"1092,84";"1092,84";"1099,46";"1099,46";"1106,07";"1106,07";"1112,68";"1112,68";"1119,29";"1119,29";"1125,90";"1125,90";"1132,52";"1132,52";"1139,13";"1139,13";"1145,74";"1145,74";"1152,35";"1152,35";"1158,96";"1158,96";"1165,58";"1165,58";"1172,19";"1172,19";"1178,80";"1178,80";"1185,41";"1185,41";"1192,02";"1192,02";"1198,64";"1198,64";"1205,25";"1205,25";"1211,86";"1211,86";"1218,47";"1218,47";"1225,08";"1225,08";"1231,70";"1231,70";"1238,31";"1238,31";"1244,92";"1244,92";"1251,53";"1251,53";"1258,14";"1258,14";"1264,76";"1264,76";"1271,37";"1271,37";"1277,98";"1277,98";"1284,59";"1284,59";"1291,20";"1291,20";"1297,82";"1297,82";"1304,43";"1304,43";"1311,04";"1311,04";"1317,65";"1317,65";"1324,26";"1324,26";
"Algeria";"46,58";"52,17";"57,81";"63,38";"68,99";"74,61";"80,18";"85,79";"91,38";"97,02";"102,62";"108,21";"113,82";"119,44";"124,96";"130,50";"136,00";"141,54";"147,06";"152,56";"160,65";"160,65";"168,64";"168,64";"176,70";"176,70";"184,77";"184,77";"192,81";"192,81";"199,89";"199,89";"206,94";"206,94";"214,05";"214,05";"221,13";"221,13";"228,21";"228,21";"241,60";"241,60";"241,60";"241,60";"254,99";"254,99";"254,99";"254,99";"268,31";"268,31";"268,31";"268,31";"281,70";"281,70";"281,70";"281,70";"295,10";"295,10";"295,10";"295,10";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"572,31";"572,31";"580,34";"580,34";"588,36";"588,36";"596,39";"596,39";"604,42";"604,42";"612,45";"612,45";"620,48";"620,48";"628,50";"628,50";"636,53";"636,53";"644,56";"644,56";"652,59";"652,59";"660,62";"660,62";"668,64";"668,64";"676,67";"676,67";"684,70";"684,70";"692,73";"692,73";"700,76";"700,76";"708,78";"708,78";"716,81";"716,81";"724,84";"724,84";"732,87";"732,87";"740,90";"740,90";"748,92";"748,92";"756,95";"756,95";"764,98";"764,98";"773,01";"773,01";"781,04";"781,04";"789,06";"789,06";"797,09";"797,09";"805,12";"805,12";"813,15";"813,15";"821,18";"821,18";"829,20";"829,20";"837,23";"837,23";"845,26";"845,26";"853,29";"853,29";"861,32";"861,32";"869,34";"869,34";"877,37";"877,37";"885,40";"885,40";"893,43";"893,43";"901,46";"901,46";"909,48";"909,48";"917,51";"917,51";"925,54";"925,54";"933,57";"933,57";"941,60";"941,60";"949,62";"949,62";"957,65";"957,65";"965,68";"965,68";"973,71";"973,71";"981,74";"981,74";"989,76";"989,76";"997,79";"997,79";"1005,82";"1005,82";"1013,85";"1013,85";"1021,88";"1021,88";"1029,90";"1029,90";"1037,93";"1037,93";"1045,96";"1045,96";"1053,99";"1053,99";"1062,02";"1062,02";"1070,04";"1070,04";"1078,07";"1078,07";"1086,10";"1086,10";"1094,13";"1094,13";"1102,16";"1102,16";"1110,18";"1110,18";"1118,21";"1118,21";"1126,24";"1126,24";"1134,27";"1134,27";"1142,30";"1142,30";"1150,32";"1150,32";"1158,35";"1158,35";"1166,38";"1166,38";"1174,41";"1174,41";"1182,44";"1182,44";"1190,46";"1190,46";"1198,49";"1198,49";"1206,52";"1206,52";"1214,55";"1214,55";"1222,58";"1222,58";"1230,60";"1230,60";"1238,63";"1238,63";"1246,66";"1246,66";"1254,69";"1254,69";"1262,72";"1262,72";"1270,74";"1270,74";"1278,77";"1278,77";"1286,80";"1286,80";"1294,83";"1294,83";"1302,86";"1302,86";"1310,88";"1310,88";"1318,91";"1318,91";"1326,94";"1326,94";"1334,97";"1334,97";"1343,00";"1343,00";"1351,02";"1351,02";"1359,05";"1359,05";"1367,08";"1367,08";"1375,11";"1375,11";"1383,14";"1383,14";"1391,16";"1391,16";"1399,19";"1399,19";"1407,22";"1407,22";"1415,25";"1415,25";"1423,28";"1423,28";"1431,30";"1431,30";"1439,33";"1439,33";"1447,36";"1447,36";"1455,39";"1455,39";"1463,42";"1463,42";"1471,44";"1471,44";"1479,47";"1479,47";"1487,50";"1487,50";"1495,53";"1495,53";"1503,56";"1503,56";"1511,58";"1511,58";"1519,61";"1519,61";"1527,64";"1527,64";"1535,67";"1535,67";"1543,70";"1543,70";"1551,72";"1551,72";"1559,75";"1559,75";"1567,78";"1567,78";"1575,81";"1575,81";"1583,84";"1583,84";"1591,86";"1591,86";"1599,89";"1599,89";"1607,92";"1607,92";
"Andorra";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";"-";
"Angola";"46,58";"52,17";"57,81";"63,38";"68,99";"74,61";"80,18";"85,79";"91,38";"97,02";"102,62";"108,21";"113,82";"119,44";"124,96";"130,50";"136,00";"141,54";"147,06";"152,56";"160,65";"160,65";"168,64";"168,64";"176,70";"176,70";"184,77";"184,77";"192,81";"192,81";"199,89";"199,89";"206,94";"206,94";"214,05";"214,05";"221,13";"221,13";"228,21";"228,21";"241,60";"241,60";"241,60";"241,60";"254,99";"254,99";"254,99";"254,99";"268,31";"268,31";"268,31";"268,31";"281,70";"281,70";"281,70";"281,70";"295,10";"295,10";"295,10";"295,10";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"328,79";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"362,39";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"396,02";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"429,69";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"463,34";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"497,01";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"530,63";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"564,28";"572,31";"572,31";"580,34";"580,34";"588,36";"588,36";"596,39";"596,39";"604,42";"604,42";"612,45";"612,45";"620,48";"620,48";"628,50";"628,50";"636,53";"636,53";"644,56";"644,56";"652,59";"652,59";"660,62";"660,62";"668,64";"668,64";"676,67";"676,67";"684,70";"684,70";"692,73";"692,73";"700,76";"700,76";"708,78";"708,78";"716,81";"716,81";"724,84";"724,84";"732,87";"732,87";"740,90";"740,90";"748,92";"748,92";"756,95";"756,95";"764,98";"764,98";"773,01";"773,01";"781,04";"781,04";"789,06";"789,06";"797,09";"797,09";"805,12";"805,12";"813,15";"813,15";"821,18";"821,18";"829,20";"829,20";"837,23";"837,23";"845,26";"845,26";"853,29";"853,29";"861,32";"861,32";"869,34";"869,34";"877,37";"877,37";"885,40";"885,40";"893,43";"893,43";"901,46";"901,46";"909,48";"909,48";"917,51";"917,51";"925,54";"925,54";"933,57";"933,57";"941,60";"941,60";"949,62";"949,62";"957,65";"957,65";"965,68";"965,68";"973,71";"973,71";"981,74";"981,74";"989,76";"989,76";"997,79";"997,79";"1005,82";"1005,82";"1013,85";"1013,85";"1021,88";"1021,88";"1029,90";"1029,90";"1037,93";"1037,93";"1045,96";"1045,96";"1053,99";"1053,99";"1062,02";"1062,02";"1070,04";"1070,04";"1078,07";"1078,07";"1086,10";"1086,10";"1094,13";"1094,13";"1102,16";"1102,16";"1110,18";"1110,18";"1118,21";"1118,21";"1126,24";"1126,24";"1134,27";"1134,27";"1142,30";"1142,30";"1150,32";"1150,32";"1158,35";"1158,35";"1166,38";"1166,38";"1174,41";"1174,41";"1182,44";"1182,44";"1190,46";"1190,46";"1198,49";"1198,49";"1206,52";"1206,52";"1214,55";"1214,55";"1222,58";"1222,58";"1230,60";"1230,60";"1238,63";"1238,63";"1246,66";"1246,66";"1254,69";"1254,69";"1262,72";"1262,72";"1270,74";"1270,74";"1278,77";"1278,77";"1286,80";"1286,80";"1294,83";"1294,83";"1302,86";"1302,86";"1310,88";"1310,88";"1318,91";"1318,91";"1326,94";"1326,94";"1334,97";"1334,97";"1343,00";"1343,00";"1351,02";"1351,02";"1359,05";"1359,05";"1367,08";"1367,08";"1375,11";"1375,11";"1383,14";"1383,14";"1391,16";"1391,16";"1399,19";"1399,19";"1407,22";"1407,22";"1415,25";"1415,25";"1423,28";"1423,28";"1431,30";"1431,30";"1439,33";"1439,33";"1447,36";"1447,36";"1455,39";"1455,39";"1463,42";"1463,42";"1471,44";"1471,44";"1479,47";"1479,47";"1487,50";"1487,50";"1495,53";"1495,53";"1503,56";"1503,56";"1511,58";"1511,58";"1519,61";"1519,61";"1527,64";"1527,64";"1535,67";"1535,67";"1543,70";"1543,70";"1551,72";"1551,72";"1559,75";"1559,75";"1567,78";"1567,78";"1575,81";"1575,81";"1583,84";"1583,84";"1591,86";"1591,86";"1599,89";"1599,89";"1607,92";"1607,92";
